Date,Time,Price
2007/9/3,12:57:44,59320
2007/9/3,12:57:47,59310
2007/9/3,12:57:50,59300
2007/9/3,12:57:53,59310
2007/9/3,12:57:57,59300
2007/9/3,12:58:03,59300
2007/9/3,12:58:05,59310
2007/9/3,12:58:10,59310
2007/9/3,12:58:19,59310
2007/9/3,12:58:23,59320
2007/9/3,12:58:25,59330
2007/9/3,12:58:27,59340
2007/9/3,12:58:30,59350
2007/9/3,12:58:33,59330
2007/9/3,12:58:37,59330
2007/9/3,12:58:40,59350
2007/9/3,12:58:45,59330
2007/9/3,12:58:47,59320
2007/9/3,12:58:50,59340
2007/9/3,12:58:53,59330
2007/9/3,12:59:01,59330
2007/9/3,12:59:09,59320
2007/9/3,12:59:12,59320
2007/9/3,12:59:15,59320
2007/9/3,12:59:20,59320
2007/9/3,12:59:22,59310
2007/9/3,12:59:25,59320
2007/9/3,12:59:31,59320
2007/9/3,12:59:51,59320
2007/9/3,12:59:54,59310
2007/9/3,13:00:10,59320
2007/9/3,13:00:13,59330
2007/9/3,13:00:22,59330
2007/9/3,13:00:38,59330
2007/9/3,13:00:48,59330
2007/9/3,13:00:50,59320
2007/9/3,13:00:58,59330
2007/9/3,13:01:07,59320
2007/9/3,13:01:10,59330
2007/9/3,13:01:12,59340
2007/9/3,13:01:16,59330
2007/9/3,13:01:17,59340
2007/9/3,13:01:21,59340
2007/9/3,13:01:24,59340
2007/9/3,13:01:27,59330
2007/9/3,13:01:29,59350
2007/9/3,13:01:32,59340
2007/9/3,13:01:37,59350
2007/9/3,13:01:39,59350
2007/9/3,13:01:47,59340
2007/9/3,13:01:49,59350
2007/9/3,13:02:06,59340
2007/9/3,13:02:10,59350
2007/9/3,13:02:13,59340
2007/9/3,13:02:19,59350
2007/9/3,13:02:24,59350
2007/9/3,13:02:28,59360
2007/9/3,13:02:31,59370
2007/9/3,13:02:34,59380
2007/9/3,13:02:37,59390
2007/9/3,13:02:40,59400
2007/9/3,13:02:42,59370
2007/9/3,13:02:44,59360
2007/9/3,13:02:48,59350
2007/9/3,13:02:50,59360
2007/9/3,13:02:53,59370
2007/9/3,13:02:55,59360
2007/9/3,13:02:57,59370
2007/9/3,13:03:01,59360
2007/9/3,13:03:03,59350
2007/9/3,13:03:09,59340
2007/9/3,13:03:12,59330
2007/9/3,13:03:21,59330
2007/9/3,13:03:25,59340
2007/9/3,13:03:26,59330
2007/9/3,13:03:34,59330
2007/9/3,13:03:36,59340
2007/9/3,13:03:40,59330
2007/9/3,13:03:47,59320
2007/9/3,13:03:51,59320
2007/9/3,13:03:55,59320
2007/9/3,13:03:57,59310
2007/9/3,13:04:01,59300
2007/9/3,13:04:06,59300
2007/9/3,13:04:09,59300
2007/9/3,13:04:18,59300
2007/9/3,13:04:33,59300
2007/9/3,13:04:44,59300
2007/9/3,13:04:46,59300
2007/9/3,13:04:49,59310
2007/9/3,13:04:51,59300
2007/9/3,13:04:57,59300
2007/9/3,13:05:00,59310
2007/9/3,13:05:03,59290
2007/9/3,13:05:08,59300
2007/9/3,13:05:11,59300
2007/9/3,13:05:15,59310
2007/9/3,13:05:18,59300
2007/9/3,13:05:22,59300
2007/9/3,13:05:24,59290
2007/9/3,13:05:26,59300
2007/9/3,13:05:29,59290
2007/9/3,13:05:35,59290
2007/9/3,13:05:38,59300
2007/9/3,13:05:42,59300
2007/9/3,13:05:44,59300
2007/9/3,13:05:56,59300
2007/9/3,13:05:58,59290
2007/9/3,13:06:03,59290
2007/9/3,13:06:07,59280
2007/9/3,13:06:10,59280
2007/9/3,13:06:15,59270
2007/9/3,13:06:17,59260
2007/9/3,13:06:20,59260
2007/9/3,13:06:23,59250
2007/9/3,13:06:29,59260
2007/9/3,13:06:31,59260
2007/9/3,13:06:34,59250
2007/9/3,13:06:37,59260
2007/9/3,13:06:40,59270
2007/9/3,13:06:49,59270
2007/9/3,13:06:52,59280
2007/9/3,13:06:54,59290
2007/9/3,13:06:57,59280
2007/9/3,13:07:00,59290
2007/9/3,13:07:02,59280
2007/9/3,13:07:09,59290
2007/9/3,13:07:20,59300
2007/9/3,13:07:22,59290
2007/9/3,13:07:28,59290
2007/9/3,13:07:31,59290
2007/9/3,13:07:35,59290
2007/9/3,13:07:37,59280
2007/9/3,13:07:40,59270
2007/9/3,13:07:43,59280
2007/9/3,13:07:49,59270
2007/9/3,13:07:52,59260
2007/9/3,13:07:54,59250
2007/9/3,13:07:57,59240
2007/9/3,13:08:00,59230
2007/9/3,13:08:03,59220
2007/9/3,13:08:05,59210
2007/9/3,13:08:07,59220
2007/9/3,13:08:11,59200
2007/9/3,13:08:15,59210
2007/9/3,13:08:18,59220
2007/9/3,13:08:21,59210
2007/9/3,13:08:24,59220
2007/9/3,13:08:26,59230
2007/9/3,13:08:29,59230
2007/9/3,13:08:31,59240
2007/9/3,13:08:34,59220
2007/9/3,13:08:36,59240
2007/9/3,13:08:42,59220
2007/9/3,13:08:46,59230
2007/9/3,13:08:49,59230
2007/9/3,13:08:51,59240
2007/9/3,13:08:54,59230
2007/9/3,13:08:57,59230
2007/9/3,13:09:00,59230
2007/9/3,13:09:03,59220
2007/9/3,13:09:06,59210
2007/9/3,13:09:09,59230
2007/9/3,13:09:12,59220
2007/9/3,13:09:15,59210
2007/9/3,13:09:18,59230
2007/9/3,13:09:21,59220
2007/9/3,13:09:24,59210
2007/9/3,13:09:27,59200
2007/9/3,13:09:33,59210
2007/9/3,13:09:36,59220
2007/9/3,13:09:39,59210
2007/9/3,13:09:43,59220
2007/9/3,13:09:48,59230
2007/9/3,13:09:55,59230
2007/9/3,13:09:59,59220
2007/9/3,13:10:02,59210
2007/9/3,13:10:05,59230
2007/9/3,13:10:13,59240
2007/9/3,13:10:16,59230
2007/9/3,13:10:19,59240
2007/9/3,13:10:25,59240
2007/9/3,13:10:28,59250
2007/9/3,13:10:36,59250
2007/9/3,13:10:38,59240
2007/9/3,13:10:52,59240
2007/9/3,13:10:55,59250
2007/9/3,13:10:57,59240
2007/9/3,13:10:59,59250
2007/9/3,13:11:01,59250
2007/9/3,13:11:05,59240
2007/9/3,13:11:08,59240
2007/9/3,13:11:12,59240
2007/9/3,13:11:14,59250
2007/9/3,13:11:39,59240
2007/9/3,13:11:41,59250
2007/9/3,13:11:48,59250
2007/9/3,13:11:53,59240
2007/9/3,13:11:57,59240
2007/9/3,13:12:02,59240
2007/9/3,13:12:06,59230
2007/9/3,13:12:11,59240
2007/9/3,13:12:26,59250
2007/9/3,13:12:28,59230
2007/9/3,13:12:45,59240
2007/9/3,13:12:49,59230
2007/9/3,13:13:07,59240
2007/9/3,13:13:10,59250
2007/9/3,13:13:34,59250
2007/9/3,13:13:36,59250
2007/9/3,13:13:38,59240
2007/9/3,13:13:41,59250
2007/9/3,13:13:54,59240
2007/9/3,13:13:55,59250
2007/9/3,13:13:58,59240
2007/9/3,13:14:02,59240
2007/9/3,13:14:05,59230
2007/9/3,13:14:08,59240
2007/9/3,13:14:11,59250
2007/9/3,13:14:39,59240
2007/9/3,13:14:42,59250
2007/9/3,13:14:49,59250
2007/9/3,13:14:52,59240
2007/9/3,13:14:59,59240
2007/9/3,13:15:05,59240
2007/9/3,13:15:08,59230
2007/9/3,13:15:11,59220
2007/9/3,13:15:43,59210
2007/9/3,13:15:50,59220
2007/9/3,13:15:55,59220
2007/9/3,13:16:05,59210
2007/9/3,13:16:17,59220
2007/9/3,13:16:20,59210
2007/9/3,13:16:25,59210
2007/9/3,13:16:35,59210
2007/9/3,13:16:48,59220
2007/9/3,13:16:50,59210
2007/9/3,13:16:53,59200
2007/9/3,13:16:56,59200
2007/9/3,13:17:00,59200
2007/9/3,13:17:03,59200
2007/9/3,13:17:07,59200
2007/9/3,13:17:11,59210
2007/9/3,13:17:13,59200
2007/9/3,13:17:15,59200
2007/9/3,13:17:23,59210
2007/9/3,13:17:28,59210
2007/9/3,13:17:42,59210
2007/9/3,13:17:48,59210
2007/9/3,13:17:51,59220
2007/9/3,13:18:25,59210
2007/9/3,13:18:35,59220
2007/9/3,13:18:38,59210
2007/9/3,13:18:45,59220
2007/9/3,13:18:48,59210
2007/9/3,13:18:50,59220
2007/9/3,13:18:53,59230
2007/9/3,13:18:56,59210
2007/9/3,13:19:04,59220
2007/9/3,13:19:07,59210
2007/9/3,13:19:10,59230
2007/9/3,13:19:18,59230
2007/9/3,13:19:20,59230
2007/9/3,13:19:25,59230
2007/9/3,13:19:28,59220
2007/9/3,13:19:31,59210
2007/9/3,13:19:34,59200
2007/9/3,13:19:39,59200
2007/9/3,13:19:45,59200
2007/9/3,13:19:59,59210
2007/9/3,13:20:02,59200
2007/9/3,13:20:07,59200
2007/9/3,13:20:12,59210
2007/9/3,13:20:18,59210
2007/9/3,13:20:28,59220
2007/9/3,13:20:38,59210
2007/9/3,13:20:47,59210
2007/9/3,13:21:01,59210
2007/9/3,13:21:05,59210
2007/9/3,13:21:07,59220
2007/9/3,13:21:25,59220
2007/9/3,13:21:31,59220
2007/9/3,13:21:46,59220
2007/9/3,13:21:49,59220
2007/9/3,13:21:59,59220
2007/9/3,13:22:02,59220
2007/9/3,13:22:04,59210
2007/9/3,13:22:08,59220
2007/9/3,13:22:40,59220
2007/9/3,13:22:42,59210
2007/9/3,13:22:59,59220
2007/9/3,13:23:06,59210
2007/9/3,13:23:14,59210
2007/9/3,13:23:27,59210
2007/9/3,13:23:37,59210
2007/9/3,13:23:40,59210
2007/9/3,13:23:53,59200
2007/9/3,13:23:58,59200
2007/9/3,13:24:02,59200
2007/9/3,13:24:05,59190
2007/9/3,13:24:07,59180
2007/9/3,13:24:10,59190
2007/9/3,13:24:15,59190
2007/9/3,13:24:19,59200
2007/9/3,13:24:23,59210
2007/9/3,13:24:25,59200
2007/9/3,13:24:28,59200
2007/9/3,13:24:30,59190
2007/9/3,13:24:34,59200
2007/9/3,13:24:42,59200
2007/9/3,13:24:44,59190
2007/9/3,13:24:47,59200
2007/9/3,13:24:50,59200
2007/9/3,13:24:52,59190
2007/9/3,13:24:55,59200
2007/9/3,13:25:06,59210
2007/9/3,13:25:11,59200
2007/9/3,13:25:13,59210
2007/9/3,13:25:17,59200
2007/9/3,13:25:19,59210
2007/9/3,13:25:22,59190
2007/9/3,13:25:29,59190
2007/9/3,13:25:34,59190
2007/9/3,13:25:38,59200
2007/9/3,13:25:40,59200
2007/9/3,13:25:44,59200
2007/9/3,13:25:51,59200
2007/9/3,13:25:58,59200
2007/9/3,13:26:02,59200
2007/9/3,13:26:08,59190
2007/9/3,13:26:10,59180
2007/9/3,13:26:23,59190
2007/9/3,13:26:25,59180
2007/9/3,13:26:28,59190
2007/9/3,13:26:31,59190
2007/9/3,13:26:33,59190
2007/9/3,13:26:36,59200
2007/9/3,13:26:39,59210
2007/9/3,13:26:42,59220
2007/9/3,13:26:44,59230
2007/9/3,13:26:47,59220
2007/9/3,13:26:49,59230
2007/9/3,13:26:52,59240
2007/9/3,13:26:55,59250
2007/9/3,13:26:59,59250
2007/9/3,13:27:02,59250
2007/9/3,13:27:07,59260
2007/9/3,13:27:10,59270
2007/9/3,13:27:13,59280
2007/9/3,13:27:18,59270
2007/9/3,13:27:21,59280
2007/9/3,13:27:24,59290
2007/9/3,13:27:27,59280
2007/9/3,13:27:30,59300
2007/9/3,13:27:34,59290
2007/9/3,13:27:36,59300
2007/9/3,13:27:38,59310
2007/9/3,13:27:42,59300
2007/9/3,13:27:46,59300
2007/9/3,13:27:49,59310
2007/9/3,13:27:52,59320
2007/9/3,13:27:55,59290
2007/9/3,13:27:58,59300
2007/9/3,13:28:01,59320
2007/9/3,13:28:04,59300
2007/9/3,13:28:07,59310
2007/9/3,13:28:10,59300
2007/9/3,13:28:12,59290
2007/9/3,13:28:15,59300
2007/9/3,13:28:18,59290
2007/9/3,13:28:21,59280
2007/9/3,13:28:25,59270
2007/9/3,13:28:28,59260
2007/9/3,13:28:31,59250
2007/9/3,13:28:34,59240
2007/9/3,13:28:37,59250
2007/9/3,13:28:39,59260
2007/9/3,13:28:42,59250
2007/9/3,13:28:48,59250
2007/9/3,13:28:51,59260
2007/9/3,13:28:54,59260
2007/9/3,13:29:01,59250
2007/9/3,13:29:07,59260
2007/9/3,13:29:11,59250
2007/9/3,13:29:16,59270
2007/9/3,13:29:18,59260
2007/9/3,13:29:22,59250
2007/9/3,13:29:24,59240
2007/9/3,13:29:28,59250
2007/9/3,13:29:32,59240
2007/9/3,13:29:45,59250
2007/9/3,13:29:48,59260
2007/9/3,13:29:50,59270
2007/9/3,13:29:53,59280
2007/9/3,13:29:56,59290
2007/9/3,13:29:59,59300
2007/9/3,13:30:05,59300
2007/9/3,13:30:10,59300
2007/9/3,13:30:13,59300
2007/9/3,13:30:22,59300
2007/9/3,13:30:26,59300
2007/9/3,13:30:33,59290
2007/9/3,13:30:35,59300
2007/9/3,13:30:38,59290
2007/9/3,13:30:46,59290
2007/9/3,13:30:49,59280
2007/9/3,13:30:56,59280
2007/9/3,13:31:00,59280
2007/9/3,13:31:04,59280
2007/9/3,13:31:07,59270
2007/9/3,13:31:13,59270
2007/9/3,13:31:21,59280
2007/9/3,13:31:28,59260
2007/9/3,13:31:37,59280
2007/9/3,13:31:40,59290
2007/9/3,13:31:48,59290
2007/9/3,13:31:55,59280
2007/9/3,13:32:21,59270
2007/9/3,13:32:42,59270
2007/9/3,13:33:08,59270
2007/9/3,13:33:12,59260
2007/9/3,13:33:35,59260
2007/9/3,13:33:47,59270
2007/9/3,13:33:51,59260
2007/9/3,13:33:59,59260
2007/9/3,13:35:02,59260
2007/9/3,13:35:05,59250
2007/9/3,13:35:07,59260
2007/9/3,13:35:12,59250
2007/9/3,13:35:14,59260
2007/9/3,13:35:32,59260
2007/9/3,13:35:34,59270
2007/9/3,13:36:12,59260
2007/9/3,13:36:19,59260
2007/9/3,13:36:34,59260
2007/9/3,13:36:39,59260
2007/9/3,13:36:41,59270
2007/9/3,13:36:45,59260
2007/9/3,13:36:47,59260
2007/9/3,13:37:06,59270
2007/9/3,13:37:15,59260
2007/9/3,13:37:25,59270
2007/9/3,13:37:28,59280
2007/9/3,13:37:38,59280
2007/9/3,13:37:42,59270
2007/9/3,13:37:45,59260
2007/9/3,13:37:46,59270
2007/9/3,13:37:49,59280
2007/9/3,13:37:57,59260
2007/9/3,13:38:06,59270
2007/9/3,13:38:08,59260
2007/9/3,13:38:23,59260
2007/9/3,13:38:32,59260
2007/9/3,13:38:39,59260
2007/9/3,13:38:45,59260
2007/9/3,13:38:53,59250
2007/9/3,13:39:41,59250
2007/9/3,13:40:02,59260
2007/9/3,13:40:08,59270
2007/9/3,13:40:12,59280
2007/9/3,13:40:15,59290
2007/9/3,13:40:24,59290
2007/9/3,13:40:28,59280
2007/9/3,13:40:33,59290
2007/9/3,13:40:36,59300
2007/9/3,13:40:38,59280
2007/9/3,13:40:40,59290
2007/9/3,13:40:44,59300
2007/9/3,13:40:46,59290
2007/9/3,13:40:49,59300
2007/9/3,13:40:52,59290
2007/9/3,13:40:56,59300
2007/9/3,13:40:59,59310
2007/9/3,13:41:01,59300
2007/9/3,13:41:05,59310
2007/9/3,13:41:10,59320
2007/9/3,13:41:19,59320
2007/9/3,13:41:22,59330
2007/9/3,13:41:26,59320
2007/9/3,13:41:32,59320
2007/9/3,13:41:35,59310
2007/9/3,13:41:39,59330
2007/9/3,13:41:43,59330
2007/9/3,13:41:46,59310
2007/9/3,13:41:50,59310
2007/9/3,13:41:53,59310
2007/9/3,13:41:55,59300
2007/9/3,13:42:04,59290
2007/9/3,13:42:11,59300
2007/9/3,13:42:16,59290
2007/9/3,13:42:20,59300
2007/9/3,13:42:24,59290
2007/9/3,13:42:28,59300
2007/9/3,13:42:51,59290
2007/9/3,13:42:53,59290
2007/9/3,13:43:01,59290
2007/9/3,13:43:05,59300
2007/9/3,13:43:22,59300
2007/9/3,13:43:26,59300
2007/9/3,13:43:29,59290
2007/9/3,13:43:32,59280
2007/9/3,13:43:37,59290
2007/9/3,13:43:42,59290
2007/9/3,13:43:45,59300
2007/9/3,13:43:48,59290
2007/9/3,13:43:50,59280
2007/9/3,13:44:01,59290
2007/9/3,13:44:06,59290
2007/9/3,13:44:25,59300
2007/9/3,13:44:37,59310
2007/9/3,13:44:53,59320
2007/9/3,13:44:53,59310
2007/9/3,13:44:58,59310
2007/9/3,13:45:00,59300
2007/9/3,13:45:16,59300
2007/9/3,13:45:19,59310
2007/9/3,13:45:22,59320
2007/9/3,13:45:28,59320
2007/9/3,13:45:30,59310
2007/9/3,13:45:32,59300
2007/9/3,13:45:41,59290
2007/9/3,13:45:45,59290
2007/9/3,13:45:48,59290
2007/9/3,13:45:51,59280
2007/9/3,13:45:57,59280
2007/9/3,13:45:58,59290
2007/9/3,13:46:01,59300
2007/9/3,13:46:04,59300
2007/9/3,13:46:08,59290
2007/9/3,13:46:33,59290
2007/9/3,13:46:37,59300
2007/9/3,13:46:41,59290
2007/9/3,13:46:45,59300
2007/9/3,13:46:49,59300
2007/9/3,13:46:52,59310
2007/9/3,13:46:55,59320
2007/9/3,13:46:58,59310
2007/9/3,13:47:01,59300
2007/9/3,13:47:05,59310
2007/9/3,13:47:21,59300
2007/9/3,13:47:24,59300
2007/9/3,13:47:27,59300
2007/9/3,13:47:34,59300
2007/9/3,13:47:35,59290
2007/9/3,13:47:38,59300
2007/9/3,13:47:42,59300
2007/9/3,13:47:44,59300
2007/9/3,13:47:47,59310
2007/9/3,13:47:53,59310
2007/9/3,13:48:02,59310
2007/9/3,13:48:07,59310
2007/9/3,13:48:15,59310
2007/9/3,13:48:19,59320
2007/9/3,13:48:21,59310
2007/9/3,13:48:31,59320
2007/9/3,13:48:34,59320
2007/9/3,13:48:37,59320
2007/9/3,13:48:42,59330
2007/9/3,13:48:46,59330
2007/9/3,13:48:51,59340
2007/9/3,13:48:54,59350
2007/9/3,13:48:57,59370
2007/9/3,13:49:00,59380
2007/9/3,13:49:02,59390
2007/9/3,13:49:09,59380
2007/9/3,13:49:12,59360
2007/9/3,13:49:18,59370
2007/9/3,13:49:21,59360
2007/9/3,13:49:23,59350
2007/9/3,13:49:30,59350
2007/9/3,13:49:32,59340
2007/9/3,13:49:44,59350
2007/9/3,13:49:46,59360
2007/9/3,13:49:50,59370
2007/9/3,13:50:06,59350
2007/9/3,13:50:12,59350
2007/9/3,13:50:16,59350
2007/9/3,13:50:26,59360
2007/9/3,13:50:30,59370
2007/9/3,13:50:32,59360
2007/9/3,13:50:36,59360
2007/9/3,13:50:58,59360
2007/9/3,13:51:00,59350
2007/9/3,13:51:03,59340
2007/9/3,13:51:11,59360
2007/9/3,13:51:35,59350
2007/9/3,13:51:38,59340
2007/9/3,13:51:41,59350
2007/9/3,13:51:46,59350
2007/9/3,13:51:54,59350
2007/9/3,13:51:57,59340
2007/9/3,13:52:07,59350
2007/9/3,13:52:09,59340
2007/9/3,13:52:15,59330
2007/9/3,13:52:18,59340
2007/9/3,13:52:25,59340
2007/9/3,13:52:36,59350
2007/9/3,13:52:47,59340
2007/9/3,13:52:50,59350
2007/9/3,13:52:53,59350
2007/9/3,13:52:56,59360
2007/9/3,13:53:10,59350
2007/9/3,13:53:12,59340
2007/9/3,13:53:22,59350
2007/9/3,13:53:25,59360
2007/9/3,13:53:27,59370
2007/9/3,13:53:30,59360
2007/9/3,13:53:33,59350
2007/9/3,13:53:41,59350
2007/9/3,13:53:45,59350
2007/9/3,13:53:49,59370
2007/9/3,13:53:56,59370
2007/9/3,13:54:05,59370
2007/9/3,13:54:07,59380
2007/9/3,13:54:12,59370
2007/9/3,13:54:16,59380
2007/9/3,13:54:22,59380
2007/9/3,13:54:24,59370
2007/9/3,13:54:27,59380
2007/9/3,13:54:35,59380
2007/9/3,13:54:37,59380
2007/9/3,13:54:40,59390
2007/9/3,13:54:44,59380
2007/9/3,13:54:47,59370
2007/9/3,13:54:49,59380
2007/9/3,13:54:53,59390
2007/9/3,13:54:56,59380
2007/9/3,13:54:58,59390
2007/9/3,13:55:00,59380
2007/9/3,13:55:03,59390
2007/9/3,13:55:06,59380
2007/9/3,13:55:10,59390
2007/9/3,13:55:13,59380
2007/9/3,13:55:16,59390
2007/9/3,13:55:19,59390
2007/9/3,13:55:23,59400
2007/9/3,13:55:27,59390
2007/9/3,13:55:30,59400
2007/9/3,13:55:32,59390
2007/9/3,13:55:35,59400
2007/9/3,13:55:39,59410
2007/9/3,13:55:41,59420
2007/9/3,13:55:43,59430
2007/9/3,13:55:46,59440
2007/9/3,13:55:51,59420
2007/9/3,13:55:54,59430
2007/9/3,13:55:58,59440
2007/9/3,13:56:01,59430
2007/9/3,13:56:03,59420
2007/9/3,13:56:06,59430
2007/9/3,13:56:13,59430
2007/9/3,13:56:16,59410
2007/9/3,13:56:20,59420
2007/9/3,13:56:23,59410
2007/9/3,13:56:24,59420
2007/9/3,13:56:27,59410
2007/9/3,13:56:32,59400
2007/9/3,13:56:36,59390
2007/9/3,13:56:38,59380
2007/9/3,13:56:42,59390
2007/9/3,13:56:45,59380
2007/9/3,13:56:47,59400
2007/9/3,13:56:51,59400
2007/9/3,13:56:54,59390
2007/9/3,13:56:56,59400
2007/9/3,13:57:00,59400
2007/9/3,13:57:03,59390
2007/9/3,13:57:06,59400
2007/9/3,13:57:09,59380
2007/9/3,13:57:13,59400
2007/9/3,13:57:17,59410
2007/9/3,13:57:20,59400
2007/9/3,13:57:25,59400
2007/9/3,13:57:28,59400
2007/9/3,13:57:33,59390
2007/9/3,13:57:38,59390
2007/9/3,13:57:40,59400
2007/9/3,13:57:43,59390
2007/9/3,13:57:55,59380
2007/9/3,13:57:57,59390
2007/9/3,13:57:59,59380
2007/9/3,13:58:02,59370
2007/9/3,13:58:05,59390
2007/9/3,13:58:08,59380
2007/9/3,13:58:10,59370
2007/9/3,13:58:13,59380
2007/9/3,13:58:18,59390
2007/9/3,13:58:20,59370
2007/9/3,13:58:22,59380
2007/9/3,13:58:25,59370
2007/9/3,13:58:27,59360
2007/9/3,13:58:35,59360
2007/9/3,13:58:47,59360
2007/9/3,13:58:52,59360
2007/9/3,13:58:55,59350
2007/9/3,13:58:57,59340
2007/9/3,13:59:01,59330
2007/9/3,13:59:03,59320
2007/9/3,13:59:13,59340
2007/9/3,13:59:15,59360
2007/9/3,13:59:17,59350
2007/9/3,13:59:20,59340
2007/9/3,13:59:25,59350
2007/9/3,13:59:35,59350
2007/9/3,13:59:47,59350
2007/9/3,13:59:53,59350
2007/9/3,13:59:54,59340
2007/9/3,13:59:58,59350
2007/9/3,14:00:00,59330
2007/9/3,14:00:03,59330
2007/9/3,14:00:09,59350
2007/9/3,14:00:12,59360
2007/9/3,14:00:18,59330
2007/9/3,14:00:21,59340
2007/9/3,14:00:25,59330
2007/9/3,14:00:28,59340
2007/9/3,14:00:36,59340
2007/9/3,14:00:38,59350
2007/9/3,14:00:44,59340
2007/9/3,14:00:46,59330
2007/9/3,14:00:51,59330
2007/9/3,14:00:55,59320
2007/9/3,14:00:58,59350
2007/9/3,14:01:01,59340
2007/9/3,14:01:27,59330
2007/9/3,14:01:30,59330
2007/9/3,14:02:00,59340
2007/9/3,14:02:03,59350
2007/9/3,14:02:06,59350
2007/9/3,14:02:09,59340
2007/9/3,14:02:11,59330
2007/9/3,14:02:15,59320
2007/9/3,14:02:18,59330
2007/9/3,14:02:21,59320
2007/9/3,14:02:23,59330
2007/9/3,14:02:30,59330
2007/9/3,14:02:32,59320
2007/9/3,14:02:45,59320
2007/9/3,14:02:54,59320
2007/9/3,14:03:04,59330
2007/9/3,14:03:07,59320
2007/9/3,14:03:10,59310
2007/9/3,14:03:13,59320
2007/9/3,14:03:20,59320
2007/9/3,14:03:22,59310
2007/9/3,14:03:25,59300
2007/9/3,14:03:28,59310
2007/9/3,14:03:32,59300
2007/9/3,14:03:35,59320
2007/9/3,14:03:38,59310
2007/9/3,14:03:40,59320
2007/9/3,14:03:43,59310
2007/9/3,14:03:46,59310
2007/9/3,14:03:48,59310
2007/9/3,14:03:52,59310
2007/9/3,14:03:55,59320
2007/9/3,14:04:15,59310
2007/9/3,14:04:25,59310
2007/9/3,14:04:28,59320
2007/9/3,14:04:32,59310
2007/9/3,14:04:34,59300
2007/9/3,14:04:37,59300
2007/9/3,14:04:39,59310
2007/9/3,14:04:43,59300
2007/9/3,14:04:46,59310
2007/9/3,14:04:48,59300
2007/9/3,14:04:50,59300
2007/9/3,14:04:53,59310
2007/9/3,14:04:56,59300
2007/9/3,14:05:00,59310
2007/9/3,14:05:03,59300
2007/9/3,14:05:05,59290
2007/9/3,14:05:08,59280
2007/9/3,14:05:10,59290
2007/9/3,14:05:13,59300
2007/9/3,14:05:21,59300
2007/9/3,14:05:27,59310
2007/9/3,14:05:30,59300
2007/9/3,14:05:33,59310
2007/9/3,14:05:36,59300
2007/9/3,14:05:39,59290
2007/9/3,14:05:42,59300
2007/9/3,14:05:44,59300
2007/9/3,14:06:01,59290
2007/9/3,14:06:04,59300
2007/9/3,14:06:06,59310
2007/9/3,14:06:12,59310
2007/9/3,14:06:15,59320
2007/9/3,14:06:17,59310
2007/9/3,14:06:20,59300
2007/9/3,14:06:23,59320
2007/9/3,14:06:26,59320
2007/9/3,14:06:33,59320
2007/9/3,14:06:35,59310
2007/9/3,14:06:43,59330
2007/9/3,14:06:47,59330
2007/9/3,14:06:49,59320
2007/9/3,14:06:52,59320
2007/9/3,14:06:54,59320
2007/9/3,14:07:01,59310
2007/9/3,14:07:04,59300
2007/9/3,14:07:07,59310
2007/9/3,14:07:10,59320
2007/9/3,14:07:22,59300
2007/9/3,14:07:24,59310
2007/9/3,14:07:27,59300
2007/9/3,14:07:30,59290
2007/9/3,14:07:37,59290
2007/9/3,14:07:39,59280
2007/9/3,14:07:45,59290
2007/9/3,14:07:48,59280
2007/9/3,14:07:52,59290
2007/9/3,14:07:54,59280
2007/9/3,14:07:58,59300
2007/9/3,14:08:01,59280
2007/9/3,14:08:11,59300
2007/9/3,14:08:13,59290
2007/9/3,14:08:17,59280
2007/9/3,14:08:26,59290
2007/9/3,14:08:37,59300
2007/9/3,14:08:43,59310
2007/9/3,14:08:45,59320
2007/9/3,14:08:48,59300
2007/9/3,14:08:51,59310
2007/9/3,14:08:58,59320
2007/9/3,14:09:01,59330
2007/9/3,14:09:03,59320
2007/9/3,14:09:06,59340
2007/9/3,14:09:15,59320
2007/9/3,14:09:24,59330
2007/9/3,14:09:30,59310
2007/9/3,14:09:33,59320
2007/9/3,14:09:36,59310
2007/9/3,14:09:55,59320
2007/9/3,14:09:57,59310
2007/9/3,14:10:00,59320
2007/9/3,14:10:34,59320
2007/9/3,14:10:44,59320
2007/9/3,14:10:47,59330
2007/9/3,14:10:50,59320
2007/9/3,14:11:01,59320
2007/9/3,14:11:03,59330
2007/9/3,14:11:06,59340
2007/9/3,14:11:09,59330
2007/9/3,14:11:12,59340
2007/9/3,14:11:16,59340
2007/9/3,14:11:27,59340
2007/9/3,14:11:36,59330
2007/9/3,14:11:38,59340
2007/9/3,14:11:41,59330
2007/9/3,14:11:56,59340
2007/9/3,14:11:58,59350
2007/9/3,14:12:01,59340
2007/9/3,14:12:03,59350
2007/9/3,14:12:10,59340
2007/9/3,14:12:33,59330
2007/9/3,14:13:02,59350
2007/9/3,14:13:05,59340
2007/9/3,14:13:09,59350
2007/9/3,14:13:14,59340
2007/9/3,14:13:17,59340
2007/9/3,14:13:21,59340
2007/9/3,14:13:25,59340
2007/9/3,14:13:37,59340
2007/9/3,14:13:43,59340
2007/9/3,14:13:45,59340
2007/9/3,14:13:58,59340
2007/9/3,14:14:23,59330
2007/9/3,14:14:27,59320
2007/9/3,14:14:30,59330
2007/9/3,14:14:34,59320
2007/9/3,14:14:41,59320
2007/9/3,14:14:47,59320
2007/9/3,14:14:49,59310
