date,time,close,v
2004/9/1,10:00,11790,1200
2004/9/1,11:00,11470,3469
2004/9/1,12:00,11480,4402
2004/9/1,13:00,11500,2721
2004/9/1,14:00,11500,2837
2004/9/2,10:00,11670,2349
2004/9/2,11:00,11610,2383
2004/9/2,12:00,11590,1574
2004/9/2,13:00,11490,2321
2004/9/2,14:00,11530,2112
2004/9/3,10:00,11470,959
2004/9/3,11:00,11480,1745
2004/9/3,12:00,11650,2328
2004/9/3,13:00,11770,2349
2004/9/3,14:00,12010,6062
2004/9/6,10:00,11790,2670
2004/9/6,11:00,11710,3378
2004/9/6,12:00,11770,2953
2004/9/6,13:00,11760,1803
2004/9/6,14:00,11740,1749
2004/9/7,10:00,11710,1014
2004/9/7,11:00,11790,2385
2004/9/7,12:00,11730,1859
2004/9/7,13:00,11770,1100
2004/9/7,14:00,11790,1743
2004/9/8,10:00,11630,1006
2004/9/8,11:00,11660,1728
2004/9/8,12:00,11720,1605
2004/9/8,13:00,11700,1188
2004/9/8,14:00,11640,1675
2004/9/9,10:00,11700,695
2004/9/9,11:00,11730,1406
2004/9/9,12:00,11670,1474
2004/9/9,13:00,11660,1219
2004/9/9,14:00,11730,2185
2004/9/10,10:00,11900,2415
2004/9/10,11:00,12000,4686
2004/9/10,12:00,12180,6416
2004/9/10,13:00,12480,7054
2004/9/10,14:00,12160,6464
2004/9/13,10:00,12180,2481
2004/9/13,11:00,12080,2942
2004/9/13,12:00,12070,3181
2004/9/13,13:00,11970,2601
2004/9/13,14:00,11960,2844
2004/9/14,10:00,12270,4478
2004/9/14,11:00,12180,5122
2004/9/14,12:00,12250,3908
2004/9/14,13:00,12180,2534
2004/9/14,14:00,12030,2506
2004/9/15,10:00,12370,1823
2004/9/15,11:00,12290,2454
2004/9/15,12:00,12130,2381
2004/9/15,13:00,12210,2368
2004/9/15,14:00,12220,2148
2004/9/16,10:00,12150,1656
2004/9/16,11:00,12080,2855
2004/9/16,12:00,12040,2706
2004/9/16,13:00,12110,1993
2004/9/16,14:00,12000,2390
2004/9/17,10:00,12130,1730
2004/9/17,11:00,12120,1286
2004/9/17,12:00,12050,2143
2004/9/17,13:00,12000,2243
2004/9/17,14:00,11970,3541
2004/9/21,10:00,12130,2797
2004/9/21,11:00,12260,3056
2004/9/21,12:00,12250,3347
2004/9/21,13:00,12300,2259
2004/9/21,14:00,12240,2111
2004/9/22,10:00,12720,4814
2004/9/22,11:00,12860,4888
2004/9/22,12:00,12800,5984
2004/9/22,13:00,12870,4500
2004/9/22,14:00,12820,3773
2004/9/24,10:00,12800,1994
2004/9/24,11:00,12900,2672
2004/9/24,12:00,12960,2881
2004/9/24,13:00,12970,3122
2004/9/24,14:00,13000,4716
2004/9/27,10:00,13420,7198
2004/9/27,11:00,13750,10278
2004/9/27,12:00,13650,8127
2004/9/27,13:00,13650,6382
2004/9/27,14:00,13670,4558
2004/9/28,10:00,14060,7788
2004/9/28,11:00,14260,11562
2004/9/28,12:00,14240,8772
2004/9/28,13:00,14110,5738
2004/9/28,14:00,13950,4404
2004/9/29,10:00,13150,7300
2004/9/29,11:00,13180,5759
2004/9/29,12:00,13150,4967
2004/9/29,13:00,13150,2886
2004/9/29,14:00,13150,2398
2004/9/30,10:00,13050,3668
2004/9/30,11:00,13010,3792
2004/9/30,12:00,12810,3747
2004/9/30,13:00,12820,5088
2004/9/30,14:00,12800,4044
2004/10/1,10:00,12820,1440
2004/10/1,11:00,12890,2368
2004/10/1,12:00,13090,3087
2004/10/1,13:00,13160,1785
2004/10/1,14:00,13200,2388
2004/10/4,10:00,12930,1484
2004/10/4,11:00,12950,2943
2004/10/4,12:00,12850,2356
2004/10/4,13:00,12770,2822
2004/10/4,14:00,12710,3487
2004/10/5,10:00,12150,5480
2004/10/5,11:00,12230,6278
2004/10/5,12:00,12300,6287
2004/10/5,13:00,12440,3519
2004/10/5,14:00,12320,2609
2004/10/6,10:00,12540,3635
2004/10/6,11:00,12510,1945
2004/10/6,12:00,12450,2560
2004/10/6,13:00,12340,1747
2004/10/6,14:00,12290,3060
2004/10/7,10:00,12420,1814
2004/10/7,11:00,12500,3571
2004/10/7,12:00,12680,1640
2004/10/7,13:00,12580,2823
2004/10/7,14:00,12540,1541
2004/10/8,10:00,12630,1137
2004/10/8,11:00,12450,2389
2004/10/8,12:00,12510,2230
2004/10/8,13:00,12400,1499
2004/10/8,14:00,12570,1326
2004/10/12,10:00,12410,1388
2004/10/12,11:00,12400,2038
2004/10/12,12:00,12370,2230
2004/10/12,13:00,12360,1543
2004/10/12,14:00,12430,1598
2004/10/13,10:00,12280,2048
2004/10/13,11:00,12250,2216
2004/10/13,12:00,12190,2806
2004/10/13,13:00,12200,2929
2004/10/13,14:00,12220,1800
2004/10/14,10:00,12180,1274
2004/10/14,11:00,12220,3544
2004/10/14,12:00,12340,1621
2004/10/14,13:00,12300,1593
2004/10/14,14:00,12280,1196
2004/10/15,10:00,12280,1358
2004/10/15,11:00,12260,1681
2004/10/15,12:00,12170,2486
2004/10/15,13:00,12180,1553
2004/10/15,14:00,12180,1583
2004/10/18,10:00,12300,1317
2004/10/18,11:00,12390,1871
2004/10/18,12:00,12270,2088
2004/10/18,13:00,12230,1695
2004/10/18,14:00,12230,1477
2004/10/19,10:00,12090,2085
2004/10/19,11:00,12080,2318
2004/10/19,12:00,12110,1962
2004/10/19,13:00,12100,1453
2004/10/19,14:00,12070,1805
2004/10/20,10:00,11960,3318
2004/10/20,11:00,11970,2959
2004/10/20,12:00,12000,2826
2004/10/20,13:00,11990,1879
2004/10/20,14:00,11900,2324
2004/10/21,10:00,12090,1694
2004/10/21,11:00,12070,1819
2004/10/21,12:00,12090,1689
2004/10/21,13:00,12050,1789
2004/10/21,14:00,12090,1759
2004/10/22,10:00,12180,1181
2004/10/22,11:00,12130,1347
2004/10/22,12:00,12070,2115
2004/10/22,13:00,12000,1193
2004/10/22,14:00,12070,1687
2004/10/25,10:00,11950,1172
2004/10/25,11:00,12000,1537
2004/10/25,12:00,12020,1305
2004/10/25,13:00,12070,961
2004/10/25,14:00,12000,1466
2004/10/26,10:00,12100,1066
2004/10/26,11:00,11980,2188
2004/10/26,12:00,12000,2137
2004/10/26,13:00,12050,1613
2004/10/26,14:00,12050,1117
2004/10/27,10:00,12150,1007
2004/10/27,11:00,12220,2472
2004/10/27,12:00,12300,2562
2004/10/27,13:00,12380,3937
2004/10/27,14:00,12400,3529
2004/10/28,10:00,12640,4920
2004/10/28,11:00,12650,4019
2004/10/28,12:00,12690,4324
2004/10/28,13:00,12690,3321
2004/10/28,14:00,12890,6258
2004/10/29,10:00,12650,2941
2004/10/29,11:00,12610,2131
2004/10/29,12:00,12680,2607
2004/10/29,13:00,12630,2649
2004/10/29,14:00,12610,2675
2004/11/1,10:00,12270,2747
2004/11/1,11:00,12390,2636
2004/11/1,12:00,12290,2670
2004/11/1,13:00,12390,1772
2004/11/1,14:00,12290,1756
2004/11/2,10:00,12280,1792
2004/11/2,11:00,12440,2726
2004/11/2,12:00,12460,1587
2004/11/2,13:00,12420,1386
2004/11/2,14:00,12440,937
2004/11/4,10:00,12590,1721
2004/11/4,11:00,12500,1928
2004/11/4,12:00,12290,1737
2004/11/4,13:00,12230,2082
2004/11/4,14:00,12260,1966
2004/11/5,10:00,12250,1174
2004/11/5,11:00,12070,3224
2004/11/5,12:00,12170,3177
2004/11/5,13:00,12180,1998
2004/11/5,14:00,12120,1927
2004/11/8,10:00,12110,1351
2004/11/8,11:00,12150,1904
2004/11/8,12:00,11990,2330
2004/11/8,13:00,12190,2145
2004/11/8,14:00,12150,1369
2004/11/9,10:00,12350,2325
2004/11/9,11:00,12390,1578
2004/11/9,12:00,12510,3150
2004/11/9,13:00,12550,1862
2004/11/9,14:00,12420,2665
2004/11/10,10:00,12550,1013
2004/11/10,11:00,12700,3402
2004/11/10,12:00,12710,3338
2004/11/10,13:00,12690,1717
2004/11/10,14:00,12700,2312
2004/11/11,10:00,13140,7026
2004/11/11,11:00,13270,7012
2004/11/11,12:00,13040,6798
2004/11/11,13:00,12970,3499
2004/11/11,14:00,13000,2707
2004/11/12,10:00,12980,2834
2004/11/12,11:00,12870,3621
2004/11/12,12:00,12960,2797
2004/11/12,13:00,12970,1596
2004/11/12,14:00,12990,2111
2004/11/15,10:00,12790,2187
2004/11/15,11:00,12790,3436
2004/11/15,12:00,12890,2709
2004/11/15,13:00,12940,1160
2004/11/15,14:00,13100,2291
2004/11/16,10:00,14890,10330
2004/11/16,11:00,14840,7741
2004/11/16,12:00,14740,8214
2004/11/16,13:00,14650,2043
2004/11/16,14:00,14680,3851
2004/11/17,10:00,14300,8328
2004/11/17,11:00,14260,4924
2004/11/17,12:00,14080,5613
2004/11/17,13:00,14000,4784
2004/11/17,14:00,14040,3903
2004/11/18,10:00,14230,2904
2004/11/18,11:00,14180,3465
2004/11/18,12:00,13950,4284
2004/11/18,13:00,13770,3438
2004/11/18,14:00,13540,4711
2004/11/19,10:00,13670,3224
2004/11/19,11:00,13600,3522
2004/11/19,12:00,13770,3345
2004/11/19,13:00,13890,2760
2004/11/19,14:00,14000,3458
2004/11/22,10:00,13850,2732
2004/11/22,11:00,13890,2431
2004/11/22,12:00,14040,3954
2004/11/22,13:00,14020,2142
2004/11/22,14:00,14030,2286
2004/11/24,10:00,14200,3236
2004/11/24,11:00,14050,4422
2004/11/24,12:00,14120,4560
2004/11/24,13:00,14110,2183
2004/11/24,14:00,13990,2290
2004/11/25,10:00,13940,1318
2004/11/25,11:00,14100,1872
2004/11/25,12:00,14160,2788
2004/11/25,13:00,14260,2783
2004/11/25,14:00,14410,5594
2004/11/26,10:00,14490,5406
2004/11/26,11:00,14500,5503
2004/11/26,12:00,14620,7358
2004/11/26,13:00,14660,4982
2004/11/26,14:00,14670,4822
2004/11/29,10:00,14440,1738
2004/11/29,11:00,14360,3040
2004/11/29,12:00,14250,3351
2004/11/29,13:00,14270,2466
2004/11/29,14:00,14080,3098
2004/11/30,10:00,14570,5449
2004/11/30,11:00,14670,4358
2004/11/30,12:00,14490,5277
2004/11/30,13:00,14590,3205
2004/11/30,14:00,14580,4384
2004/12/1,10:00,14640,1845
2004/12/1,11:00,14710,4556
2004/12/1,12:00,14800,4941
2004/12/1,13:00,14820,4080
2004/12/1,14:00,14720,3389
2004/12/2,10:00,14810,3978
2004/12/2,11:00,14880,5736
2004/12/2,12:00,14860,4798
2004/12/2,13:00,14860,2961
2004/12/2,14:00,14720,2510
2004/12/3,10:00,14460,2680
2004/12/3,11:00,14520,2892
2004/12/3,12:00,14740,2578
2004/12/3,13:00,14760,2021
2004/12/3,14:00,14660,2215
2004/12/6,10:00,14650,2319
2004/12/6,11:00,14820,3608
2004/12/6,12:00,14800,4115
2004/12/6,13:00,14810,2737
2004/12/6,14:00,14880,4902
2004/12/7,10:00,15000,5616
2004/12/7,11:00,15100,8465
2004/12/7,12:00,15000,7134
2004/12/7,13:00,14880,3012
2004/12/7,14:00,14770,3500
2004/12/8,10:00,14710,2155
2004/12/8,11:00,14770,2945
2004/12/8,12:00,14840,2375
2004/12/8,13:00,14920,2862
2004/12/8,14:00,15100,3438
2004/12/9,10:00,15290,7762
2004/12/9,11:00,15220,6385
2004/12/9,12:00,15190,4946
2004/12/9,13:00,15290,4059
2004/12/9,14:00,15370,6162
2004/12/10,10:00,15370,4002
2004/12/10,11:00,15390,4563
2004/12/10,12:00,15420,5589
2004/12/10,13:00,15340,4399
2004/12/10,14:00,15260,3325
2004/12/13,10:00,15420,3254
2004/12/13,11:00,15390,4226
2004/12/13,12:00,15290,3993
2004/12/13,13:00,15370,2481
2004/12/13,14:00,15300,2819
2004/12/14,10:00,14500,4887
2004/12/14,11:00,14500,4008
2004/12/14,12:00,14500,6029
2004/12/14,13:00,14500,2709
2004/12/14,14:00,14500,3924
2004/12/15,10:00,14530,4698
2004/12/15,11:00,14300,6376
2004/12/15,12:00,14350,6060
2004/12/15,13:00,14230,4113
2004/12/15,14:00,13900,6711
2004/12/16,10:00,14700,3726
2004/12/16,11:00,14700,3144
2004/12/16,12:00,14700,2606
2004/12/16,13:00,14700,1034
2004/12/16,14:00,14700,2484
2004/12/17,10:00,14800,4382
2004/12/17,11:00,14990,5582
2004/12/17,12:00,15100,5863
2004/12/17,13:00,15350,4990
2004/12/17,14:00,15360,7429
2004/12/20,10:00,16160,8942
2004/12/20,11:00,15880,6985
2004/12/20,12:00,16140,9995
2004/12/20,13:00,16160,3921
2004/12/20,14:00,16160,3162
2004/12/21,10:00,16360,11143
2004/12/21,11:00,16550,8955
2004/12/21,12:00,16390,8134
2004/12/21,13:00,16290,5998
2004/12/21,14:00,15920,5933
2004/12/22,10:00,16090,5987
2004/12/22,11:00,16290,6177
2004/12/22,12:00,16400,7930
2004/12/22,13:00,16410,5059
2004/12/22,14:00,16460,5716
2004/12/24,10:00,16510,5374
2004/12/24,11:00,16370,5329
2004/12/24,12:00,16410,4560
2004/12/24,13:00,16300,3236
2004/12/24,14:00,16280,4597
2004/12/27,10:00,16500,3669
2004/12/27,11:00,16720,6797
2004/12/27,12:00,16800,9693
2004/12/27,13:00,16760,5293
2004/12/27,14:00,16950,7334
2004/12/28,10:00,16690,7890
2004/12/28,11:00,16700,6785
2005/1/4,10:00,16260,4090
2005/1/4,11:00,16360,3469
2005/1/5,10:00,16330,2762
2005/1/5,11:00,16190,3621
2005/1/5,12:00,16290,3378
2005/1/5,13:00,16250,1865
2005/1/5,14:00,16180,2416
2005/1/6,10:00,15480,6876
2005/1/6,11:00,15440,5847
2005/1/6,12:00,15450,6286
2005/1/6,13:00,15390,3590
2005/1/6,14:00,15440,3145
2005/1/7,10:00,15560,4233
2005/1/7,11:00,15650,4172
2005/1/7,12:00,15590,4634
2005/1/7,13:00,15680,2795
2005/1/7,14:00,15800,2885
2005/1/11,10:00,15390,2756
2005/1/11,11:00,15400,4237
2005/1/11,12:00,15570,4883
2005/1/11,13:00,15560,2812
2005/1/11,14:00,15580,2170
2005/1/12,10:00,15550,1836
2005/1/12,11:00,15470,3558
2005/1/12,12:00,15600,3678
2005/1/12,13:00,15880,3560
2005/1/12,14:00,16100,4529
2005/1/13,10:00,16210,6168
2005/1/13,11:00,16240,5006
2005/1/13,12:00,16220,4557
2005/1/13,13:00,16440,4559
2005/1/13,14:00,16500,6331
2005/1/14,10:00,16810,8564
2005/1/14,11:00,16950,9488
2005/1/14,12:00,16870,7578
2005/1/14,13:00,16820,4853
2005/1/14,14:00,16840,4263
2005/1/17,10:00,16600,3401
2005/1/17,11:00,16450,3970
2005/1/17,12:00,16100,4617
2005/1/17,13:00,16050,4173
2005/1/17,14:00,16040,4171
2005/1/18,10:00,16140,2364
2005/1/18,11:00,16450,5000
2005/1/18,12:00,16180,4405
2005/1/18,13:00,16110,4632
2005/1/18,14:00,16160,3531
2005/1/19,10:00,16960,7071
2005/1/19,11:00,16960,4702
2005/1/19,12:00,16890,5964
2005/1/19,13:00,16900,3082
2005/1/19,14:00,16960,3259
2005/1/20,10:00,17190,5036
2005/1/20,11:00,17360,7830
2005/1/20,12:00,17280,9154
2005/1/20,13:00,17370,4815
2005/1/20,14:00,17730,10862
2005/1/21,10:00,17440,6494
2005/1/21,11:00,17560,5903
2005/1/21,12:00,17750,6964
2005/1/21,13:00,17740,6887
2005/1/21,14:00,17850,9033
2005/1/24,10:00,17860,5345
2005/1/24,11:00,17850,7493
2005/1/24,12:00,17660,7450
2005/1/24,13:00,17640,4987
2005/1/24,14:00,17480,5423
2005/1/25,10:00,17680,4912
2005/1/25,11:00,17540,4228
2005/1/25,12:00,17490,4587
2005/1/25,13:00,17640,3358
2005/1/25,14:00,17560,3061
2005/1/26,10:00,17860,5953
2005/1/26,11:00,18040,8355
2005/1/26,12:00,18190,13466
2005/1/26,13:00,18040,9470
2005/1/26,14:00,18000,6557
2005/1/27,10:00,18100,4185
2005/1/27,11:00,18290,8144
2005/1/27,12:00,18230,10608
2005/1/27,13:00,18330,6690
2005/1/27,14:00,18350,6265
2005/1/28,10:00,18020,7014
2005/1/28,11:00,18000,4891
2005/1/28,12:00,17990,5154
2005/1/28,13:00,18100,4020
2005/1/28,14:00,18200,5905
2005/1/31,10:00,18650,13342
2005/1/31,11:00,18740,11250
2005/1/31,12:00,18730,12933
2005/1/31,13:00,18770,7013
2005/1/31,14:00,18800,8261
2005/2/1,10:00,18620,4308
2005/2/1,11:00,18620,5913
2005/2/1,12:00,18720,4946
2005/2/1,13:00,18700,3186
2005/2/1,14:00,18800,4503
2005/2/2,10:00,18890,7111
2005/2/2,11:00,19040,11283
2005/2/2,12:00,19120,10287
2005/2/2,13:00,19050,5945
2005/2/2,14:00,18820,7073
2005/2/3,10:00,18550,5365
2005/2/3,11:00,18800,5543
2005/2/3,12:00,18710,4532
2005/2/3,13:00,18770,3158
2005/2/3,14:00,18750,4434
2005/2/4,10:00,18950,5604
2005/2/4,11:00,19000,8586
2005/2/4,12:00,19020,8170
2005/2/4,13:00,19150,10006
2005/2/4,14:00,19240,10502
2005/2/7,10:00,20000,20106
2005/2/7,11:00,20000,9884
2005/2/7,12:00,19950,12976
2005/2/7,13:00,19950,6965
2005/2/7,14:00,20000,7177
2005/2/8,10:00,19830,7752
2005/2/8,11:00,19840,8409
2005/2/8,12:00,20020,8947
2005/2/8,13:00,20160,11753
2005/2/8,14:00,20020,8721
2005/2/9,10:00,19860,5439
2005/2/9,11:00,19950,4630
2005/2/9,12:00,19940,4226
2005/2/9,13:00,20240,7225
2005/2/9,14:00,20450,14666
2005/2/10,10:00,20430,12673
2005/2/10,11:00,20350,10347
2005/2/10,12:00,20360,6525
2005/2/10,13:00,20320,4945
2005/2/10,14:00,20350,5536
2005/2/14,10:00,20530,5022
2005/2/14,11:00,20520,4603
2005/2/14,12:00,20470,6802
2005/2/14,13:00,20480,4280
2005/2/14,14:00,20330,5526
2005/2/15,10:00,20050,6718
2005/2/15,11:00,19910,7042
2005/2/15,12:00,19790,9523
2005/2/15,13:00,19830,5801
2005/2/15,14:00,19670,8379
2005/2/16,10:00,20470,6728
2005/2/16,11:00,20470,4723
2005/2/16,12:00,20470,5700
2005/2/16,13:00,20470,2700
2005/2/16,14:00,20470,5333
2005/2/17,10:00,20600,9981
2005/2/17,11:00,20800,11162
2005/2/17,12:00,20910,15699
2005/2/17,13:00,21000,13653
2005/2/17,14:00,21170,11821
2005/2/18,10:00,20990,8139
2005/2/18,11:00,20990,7271
2005/2/18,12:00,21090,7367
2005/2/18,13:00,21200,7751
2005/2/18,14:00,21090,8021
2005/2/21,10:00,20950,6066
2005/2/21,11:00,20650,8471
2005/2/21,12:00,20570,8495
2005/2/21,13:00,20410,6040
2005/2/21,14:00,20400,6452
2005/2/22,10:00,20330,6786
2005/2/22,11:00,20480,5616
2005/2/22,12:00,20730,7673
2005/2/22,13:00,20660,5247
2005/2/22,14:00,20580,5641
2005/2/23,10:00,20010,10914
2005/2/23,11:00,20160,7254
2005/2/23,12:00,20360,7249
2005/2/23,13:00,20510,5236
2005/2/23,14:00,20710,5626
2005/2/24,10:00,21510,12268
2005/2/24,11:00,21510,6126
2005/2/24,12:00,21510,8805
2005/2/24,13:00,21510,4049
2005/2/24,14:00,21510,5028
2005/2/25,10:00,21600,10594
2005/2/25,11:00,21610,7493
2005/2/25,12:00,21580,10547
2005/2/25,13:00,21690,11870
2005/2/25,14:00,22090,12733
2005/2/28,10:00,21410,9952
2005/2/28,11:00,21550,8371
2005/2/28,12:00,21330,9705
2005/2/28,13:00,21290,5396
2005/2/28,14:00,21290,5474
2005/3/1,10:00,21680,9069
2005/3/1,11:00,21460,7732
2005/3/1,12:00,21440,5427
2005/3/1,13:00,21280,3911
2005/3/1,14:00,21300,6315
2005/3/2,10:00,21280,4981
2005/3/2,11:00,21250,6444
2005/3/2,12:00,21350,4920
2005/3/2,13:00,21490,6252
2005/3/2,14:00,21370,6222
2005/3/3,10:00,21130,4199
2005/3/3,11:00,20810,7223
2005/3/3,12:00,20580,11850
2005/3/3,13:00,20610,8576
2005/3/3,14:00,20570,7051
2005/3/4,10:00,20830,5985
2005/3/4,11:00,20880,6322
2005/3/4,12:00,20930,6029
2005/3/4,13:00,21010,4207
2005/3/4,14:00,21090,6232
2005/3/7,10:00,21610,8006
2005/3/7,11:00,21850,12601
2005/3/7,12:00,21840,11668
2005/3/7,13:00,21890,6602
2005/3/7,14:00,21890,5461
2005/3/8,10:00,23090,18246
2005/3/8,11:00,23090,9487
2005/3/8,12:00,23090,8818
2005/3/8,13:00,23090,3872
2005/3/8,14:00,23090,5236
2005/3/9,10:00,23190,13085
2005/3/9,11:00,23300,11193
2005/3/9,12:00,23380,12910
2005/3/9,13:00,23290,7286
2005/3/9,14:00,22950,8225
2005/3/10,10:00,22810,11769
2005/3/10,11:00,22840,7822
2005/3/10,12:00,22580,8983
2005/3/10,13:00,22520,6124
2005/3/10,14:00,22790,7670
2005/3/11,10:00,23590,9479
2005/3/11,11:00,23590,5981
2005/3/11,12:00,23590,5476
2005/3/11,13:00,23590,3953
2005/3/11,14:00,23590,4792
2005/3/14,10:00,23940,14495
2005/3/14,11:00,24000,12078
2005/3/14,12:00,24300,12525
2005/3/14,13:00,24010,8114
2005/3/14,14:00,24150,7916
2005/3/15,10:00,23780,9322
2005/3/15,11:00,23920,7534
2005/3/15,12:00,23870,8526
2005/3/15,13:00,23800,4698
2005/3/15,14:00,24020,5758
2005/3/16,10:00,24650,16404
2005/3/16,11:00,24810,15585
2005/3/16,12:00,24820,11109
2005/3/16,13:00,24510,7853
2005/3/16,14:00,24290,7059
2005/3/17,10:00,24490,7685
2005/3/17,11:00,24390,7662
2005/3/17,12:00,23690,8332
2005/3/17,13:00,23740,7248
2005/3/17,14:00,23700,7977
2005/3/18,10:00,23940,7589
2005/3/18,11:00,24000,6473
2005/3/18,12:00,24280,6385
2005/3/18,13:00,24560,7566
2005/3/18,14:00,24500,7568
2005/3/22,10:00,23700,3504
2005/3/22,11:00,23700,3916
2005/3/22,12:00,23700,3683
2005/3/22,13:00,23700,1614
2005/3/22,14:00,23700,2752
2005/3/23,10:00,23470,8605
2005/3/23,11:00,23310,8330
2005/3/23,12:00,23160,11606
2005/3/23,13:00,23180,6615
2005/3/23,14:00,23290,5514
2005/3/24,10:00,22490,5720
2005/3/24,11:00,22490,3732
2005/3/24,12:00,22490,5019
2005/3/24,13:00,22490,3162
2005/3/24,14:00,22490,4511
2005/3/25,10:00,21370,15455
2005/3/25,11:00,21290,9286
2005/3/25,12:00,21290,5778
2005/3/25,13:00,21290,2284
2005/3/25,14:00,21290,4962
2005/3/28,10:00,20790,11988
2005/3/28,11:00,20460,10796
2005/3/28,12:00,20590,11385
2005/3/28,13:00,20820,6032
2005/3/28,14:00,20710,6134
2005/3/29,10:00,21000,8740
2005/3/29,11:00,20780,7202
2005/3/29,12:00,20530,12478
2005/3/29,13:00,20720,5315
2005/3/29,14:00,20720,7275
2005/3/30,10:00,20900,6554
2005/3/30,11:00,20910,5800
2005/3/30,12:00,21160,7201
2005/3/30,13:00,21320,6318
2005/3/30,14:00,21520,7853
2005/3/31,10:00,22080,15595
2005/3/31,11:00,21910,8236
2005/3/31,12:00,21630,10093
2005/3/31,13:00,21420,7024
2005/3/31,14:00,21370,8312
2005/4/1,10:00,21830,5031
2005/4/1,11:00,22070,6359
2005/4/1,12:00,22170,7490
2005/4/1,13:00,22170,2999
2005/4/1,14:00,22170,2655
2005/4/4,10:00,21590,6385
2005/4/4,11:00,21680,6268
2005/4/4,12:00,21700,5318
2005/4/4,13:00,21710,3228
2005/4/4,14:00,21610,3949
2005/4/5,10:00,21430,5027
2005/4/5,11:00,21600,4912
2005/4/5,12:00,21890,5974
2005/4/5,13:00,21890,4661
2005/4/5,14:00,21900,4089
2005/4/6,10:00,22400,8958
2005/4/6,11:00,22390,6641
2005/4/6,12:00,22590,10239
2005/4/6,13:00,22590,5698
2005/4/6,14:00,22520,5364
2005/4/7,10:00,22340,4907
2005/4/7,11:00,22400,5390
2005/4/7,12:00,22490,5992
2005/4/7,13:00,22400,3295
2005/4/7,14:00,22380,2781
2005/4/8,10:00,21580,7260
2005/4/8,11:00,21580,3024
2005/4/8,12:00,21580,3464
2005/4/8,13:00,21580,2483
2005/4/8,14:00,21580,2779
2005/4/11,10:00,20380,5217
2005/4/11,11:00,20380,5630
2005/4/11,12:00,20380,6541
2005/4/11,13:00,20380,3250
2005/4/11,14:00,20380,5094
2005/4/12,10:00,20130,15437
2005/4/12,11:00,20050,9173
2005/4/12,12:00,19840,10235
2005/4/12,13:00,19860,8187
2005/4/12,14:00,20020,6067
2005/4/13,10:00,19860,7475
2005/4/13,11:00,19820,8599
2005/4/13,12:00,19990,7833
2005/4/13,13:00,20250,5945
2005/4/13,14:00,20370,8068
2005/4/14,10:00,20290,4761
2005/4/14,11:00,20370,5088
2005/4/14,12:00,20580,9055
2005/4/14,13:00,20810,7915
2005/4/14,14:00,20550,7344
2005/4/15,10:00,19890,9227
2005/4/15,11:00,19870,7078
2005/4/15,12:00,19940,6607
2005/4/15,13:00,20000,4822
2005/4/15,14:00,19750,5723
2005/4/18,10:00,19680,9641
2005/4/18,11:00,19650,6448
2005/4/18,12:00,19740,7987
2005/4/18,13:00,19860,6227
2005/4/18,14:00,19650,5683
2005/4/19,10:00,19650,5917
2005/4/19,11:00,19700,8633
2005/4/19,12:00,19720,6383
2005/4/19,13:00,19710,5113
2005/4/19,14:00,19740,5385
2005/4/20,10:00,20540,4488
2005/4/20,11:00,20540,3187
2005/4/20,12:00,20540,5162
2005/4/20,13:00,20540,2933
2005/4/20,14:00,20540,3234
2005/4/21,10:00,21190,17279
2005/4/21,11:00,21250,8888
2005/4/21,12:00,21100,9739
2005/4/21,13:00,21000,6866
2005/4/21,14:00,21010,5868
2005/4/22,10:00,20990,7599
2005/4/22,11:00,20990,4801
2005/4/22,12:00,20640,9303
2005/4/22,13:00,20410,8476
2005/4/22,14:00,20610,8448
2005/4/25,10:00,21490,12232
2005/4/25,11:00,21500,9626
2005/4/25,12:00,21440,8237
2005/4/25,13:00,21470,5514
2005/4/25,14:00,21600,6648
2005/4/26,10:00,21490,6168
2005/4/26,11:00,21400,5848
2005/4/26,12:00,21490,7114
2005/4/26,13:00,21480,3499
2005/4/26,14:00,21510,5046
2005/4/27,10:00,22310,11040
2005/4/27,11:00,22310,7015
2005/4/27,12:00,22310,7536
2005/4/27,13:00,22310,4326
2005/4/27,14:00,22310,4318
2005/4/28,10:00,22010,11003
2005/4/28,11:00,22210,9305
2005/4/28,12:00,22230,8628
2005/4/28,13:00,22090,7939
2005/4/28,14:00,21880,7488
2005/5/2,10:00,21080,3829
2005/5/2,11:00,21080,2839
2005/5/2,12:00,21080,5281
2005/5/2,13:00,21080,2879
2005/5/2,14:00,21080,3114
2005/5/6,10:00,20480,7690
2005/5/6,11:00,20560,7035
2005/5/6,12:00,20430,7670
2005/5/6,13:00,20370,4295
2005/5/6,14:00,20430,4365
2005/5/9,10:00,20710,6918
2005/5/9,11:00,20790,4871
2005/5/9,12:00,20710,6399
2005/5/9,13:00,20710,3283
2005/5/9,14:00,20610,4654
2005/5/10,10:00,20440,4764
2005/5/10,11:00,20430,5145
2005/5/10,12:00,20340,6467
2005/5/10,13:00,20040,7327
2005/5/10,14:00,19990,8490
2005/5/11,10:00,19320,11349
2005/5/11,11:00,19160,10394
2005/5/11,12:00,19290,13636
2005/5/11,13:00,19420,7088
2005/5/11,14:00,19610,7841
2005/5/12,10:00,20020,7443
2005/5/12,11:00,20020,4809
2005/5/12,12:00,19990,8382
2005/5/12,13:00,20340,7581
2005/5/12,14:00,20410,5327
2005/5/13,10:00,19940,7829
2005/5/13,11:00,20040,3986
2005/5/13,12:00,20340,6781
2005/5/13,13:00,20510,7047
